Codigo;Data;Cota;Vazao
34001000;01/10/2014;;
34001000;02/10/2014;;
34001000;03/10/2014;;
34001000;04/10/2014;;
34001000;05/10/2014;;
34001000;06/10/2014;;
34001000;07/10/2014;;
34001000;08/10/2014;;
34001000;09/10/2014;;
34001000;10/10/2014;;
34001000;11/10/2014;;
34001000;12/10/2014;;
34001000;13/10/2014;253;8,4902
34001000;14/10/2014;252,5;8,4369
34001000;15/10/2014;252,5;8,4369
34001000;16/10/2014;252,5;8,4369
34001000;17/10/2014;252,5;8,4369
34001000;18/10/2014;253;8,4902
34001000;19/10/2014;253;8,4902
34001000;20/10/2014;254;8,5976
34001000;21/10/2014;256;8,815
34001000;22/10/2014;263,5;9,6635
34001000;23/10/2014;265,5;9,8987
34001000;24/10/2014;263;9,6053
34001000;25/10/2014;261;9,3749
34001000;26/10/2014;259,5;9,2045
34001000;27/10/2014;258,5;9,092
34001000;28/10/2014;257,5;8,9806
34001000;29/10/2014;256,5;8,87
34001000;30/10/2014;259,5;9,2045
34001000;31/10/2014;259,5;9,2045
34001000;01/11/2014;258;9,0362
34001000;02/11/2014;259;9,1481
34001000;03/11/2014;262;9,4896
34001000;04/11/2014;269;10,3195
34001000;05/11/2014;270;10,4419
34001000;06/11/2014;266;9,9581
34001000;07/11/2014;257;8,9252
34001000;08/11/2014;259,5;9,2045
34001000;09/11/2014;259,5;9,2045
34001000;10/11/2014;265,5;9,8987
34001000;11/11/2014;264,5;9,7806
34001000;12/11/2014;262,5;9,5473
34001000;13/11/2014;261,5;9,4321
34001000;14/11/2014;267,5;10,1377
34001000;15/11/2014;268;10,1981
34001000;16/11/2014;264;9,722
34001000;17/11/2014;276,5;11,2615
34001000;18/11/2014;277;11,3263
34001000;19/11/2014;287;12,6751
34001000;20/11/2014;276;11,197
34001000;21/11/2014;270;10,4419
34001000;22/11/2014;266;9,9581
34001000;23/11/2014;263;9,6053
34001000;24/11/2014;264,5;9,7806
34001000;25/11/2014;271;10,5653
34001000;26/11/2014;271,5;10,6274
34001000;27/11/2014;269;10,3195
34001000;28/11/2014;265;9,8396
34001000;29/11/2014;262,5;9,5473
34001000;30/11/2014;260,5;9,3178
34001000;01/12/2014;259,5;9,2045
34001000;02/12/2014;257;8,9252
34001000;03/12/2014;256,5;8,87
34001000;04/12/2014;256;8,815
34001000;05/12/2014;255,5;8,7603
34001000;06/12/2014;256,5;8,87
34001000;07/12/2014;261,5;9,4321
34001000;08/12/2014;265;9,8396
34001000;09/12/2014;270;10,4419
34001000;10/12/2014;269;10,3195
34001000;11/12/2014;265,5;9,8987
34001000;12/12/2014;264,5;9,7806
34001000;13/12/2014;271,5;10,6274
34001000;14/12/2014;265,5;9,8987
34001000;15/12/2014;269,5;10,3806
34001000;16/12/2014;278;11,4566
34001000;17/12/2014;293;13,5341
34001000;18/12/2014;366,5;27,4325
34001000;19/12/2014;396;34,9881
34001000;20/12/2014;366;27,3149
34001000;21/12/2014;311;16,3447
34001000;22/12/2014;299;14,4315
34001000;23/12/2014;290,5;13,1716
34001000;24/12/2014;292,5;13,4611
34001000;25/12/2014;284;12,2597
34001000;26/12/2014;275;11,0687
34001000;27/12/2014;271;10,5653
34001000;28/12/2014;272;10,6897
34001000;29/12/2014;269;10,3195
34001000;30/12/2014;268;10,1981
34001000;31/12/2014;273;10,815
34001000;01/01/2015;273;10,815
34001000;02/01/2015;270,5;10,5035
34001000;03/01/2015;268;10,1981
34001000;04/01/2015;269;10,3195
34001000;05/01/2015;295;13,8289
34001000;06/01/2015;282;11,9879
34001000;07/01/2015;277,5;11,3913
34001000;08/01/2015;272;10,6897
34001000;09/01/2015;268;10,1981
34001000;10/01/2015;266;9,9581
34001000;11/01/2015;264;9,722
34001000;12/01/2015;262;9,4896
34001000;13/01/2015;262,5;9,5473
34001000;14/01/2015;261,5;9,4321
34001000;15/01/2015;267,5;10,1377
34001000;16/01/2015;262;9,4896
34001000;17/01/2015;262;9,4896
34001000;18/01/2015;264;9,722
34001000;19/01/2015;262,5;9,5473
34001000;20/01/2015;264,5;9,7806
34001000;21/01/2015;266,5;10,0178
34001000;22/01/2015;273,5;10,8781
34001000;23/01/2015;271;10,5653
34001000;24/01/2015;267;10,0776
34001000;25/01/2015;269;10,3195
34001000;26/01/2015;286;12,5356
34001000;27/01/2015;283;12,1233
34001000;28/01/2015;275,5;11,1327
34001000;29/01/2015;275,5;11,1327
34001000;30/01/2015;277,5;11,3913
34001000;31/01/2015;276,5;11,2615
34001000;01/02/2015;275;11,0687
34001000;02/02/2015;274;10,9413
34001000;03/02/2015;277;11,3263
34001000;04/02/2015;272;10,6897
34001000;05/02/2015;278;11,4566
34001000;06/02/2015;290;13,0999
34001000;07/02/2015;291;13,2435
34001000;08/02/2015;290;13,0999
34001000;09/02/2015;290;13,0999
34001000;10/02/2015;290;13,0999
34001000;11/02/2015;289;12,9572
34001000;12/02/2015;289;12,9572
34001000;13/02/2015;289;12,9572
34001000;14/02/2015;288;12,8156
34001000;15/02/2015;288;12,8156
34001000;16/02/2015;288;12,8156
34001000;17/02/2015;287;12,6751
34001000;18/02/2015;287;12,6751
34001000;19/02/2015;287;12,6751
34001000;20/02/2015;286;12,5356
34001000;21/02/2015;286;12,5356
34001000;22/02/2015;286;12,5356
34001000;23/02/2015;285;12,3971
34001000;24/02/2015;285;12,3971
34001000;25/02/2015;285;12,3971
34001000;26/02/2015;284;12,2597
34001000;27/02/2015;284;12,2597
34001000;28/02/2015;284;12,2597
34001000;01/03/2015;283;12,1233
34001000;02/03/2015;283;12,1233
34001000;03/03/2015;283;12,1233
34001000;04/03/2015;282;11,9879
34001000;05/03/2015;282;11,9879
34001000;06/03/2015;282;11,9879
34001000;07/03/2015;281;11,8536
34001000;08/03/2015;281;11,8536
34001000;09/03/2015;281;11,8536
34001000;10/03/2015;280;11,7202
34001000;11/03/2015;280;11,7202
34001000;12/03/2015;280;11,7202
34001000;13/03/2015;280;11,7202
34001000;14/03/2015;280;11,7202
34001000;15/03/2015;280;11,7202
34001000;16/03/2015;279;11,5879
34001000;17/03/2015;279;11,5879
34001000;18/03/2015;279;11,5879
34001000;19/03/2015;279;11,5879
34001000;20/03/2015;279;11,5879
34001000;21/03/2015;278;11,4566
34001000;22/03/2015;278;11,4566
34001000;23/03/2015;278;11,4566
34001000;24/03/2015;278;11,4566
34001000;25/03/2015;275;11,0687
34001000;26/03/2015;274;10,9413
34001000;27/03/2015;272;10,6897
